CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of OK (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Health Choice Insurance (Plan: All),Payer Negotiated Charge: HealthSCOPE Benefits Inc (Plan: All),Payer Negotiated Charge: Medicaid Oklahoma (Plan: All),Payer Negotiated Charge: Medicare B OK JH (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
1,255,,,,,,MR ZZ GADOLINIUM CONTRAST,196.6,196.6,6.04,6.04,,6.04,,,,,,,
2001010,450,99281,25,,,,ER LEVEL I,90.42,90.42,58.67,58.67,,,,,,58.67,,,
2001011,450,99282,25,,,,ER LEVEL II,127.06,127.06,34.65,127.06,,,,,,106.36,34.65,127.06,78.78
2001012,450,99283,25,,,,ER LEVEL III,250.9,250.9,65.78,187.22,,,176.13,,,187.22,69.1,164.28,65.78
2001013,450,99284,25,,,,ER LEVEL IV,430.8,430.8,99.91,387.72,,387.72,302.42,,,294.13,118.54,115.92,99.91
2001014,450,99285,25,,,,ER LEVEL V,611.65,611.65,5.52,429.38,,,429.38,,,421.93,168.87,72.66,5.52
3,610,,RT,,,,MRI UPPER EXT OTHER THAN JOINT RT W/ W/O,1331.23,1331.23,,,,,,,,,,,
4001013,730,93005,,,,,EKG ROUTINE TRACING ONLY,173.3,173.3,6.06,121.66,,,121.66,,,6.06,49.88,78.23,66.16
4001014,480,93000,,,,,EKG ROUTINE W/PF,125,125,,,,,,,,,,,
4001017,731,93225,,,,,HOLTER SCAN RECORDING 24 HR,383.94,383.94,,,,,,,,,,,
4002117,921,93880,50,,,,US DOPPLER EXTRACRAN/CAROTID BLT,798.53,798.53,,,,,,,,,,,
4002120,921,93970,50,,,,US DUPLEX VENOUS EXT BIL,584.03,584.03,,,,,,,,,,,
4002124,921,93923,,,,,US DOPPLER ARTERIAL EXT UPPER,562.58,562.58,,,,,,,,,,,
4011013,480,93306,,,,,US ECHO 2D W/ OR W/O M-MODE COMPLETE,1183.8,1183.8,178.62,330.53,,,,,,178.62,330.53,200,200
4201023,482,93017,,,,,TREADMILL STRESS TEST,410.28,410.28,29.01,198.7,,,,,,29.01,113.17,198.7,
5000007,307,81000,,,,,URINALYSIS AUTO,41.41,41.41,2.28,29.07,,,29.07,,,3.58,11.41,2.28,3.93
5000010,302,86141,,,,,HSCRP HIGH SENSITIVITY CRP (CARDIO),58.21,58.21,,,,,,,,,,,
5001000,301,83519,,,,,ACETYLCHOLINE RECEPTOR BINDING,178.38,178.38,,,,,,,,,,,
5001002,306,87529,,,,,"HERPES SIMPLEX TYPE I & 2 (CSF) DNA, PCR",259.87,259.87,,,,,,,,,,,
5001003,301,80329,,,,,ACETAMINOPHEN,108.98,108.98,,,,,,,,,,,
5001004,301,82009,,,,,KETONES / ACETONE SERUM QL,46.57,46.57,,,,,,,,,,,
5001005,302,86341,,,,,DLO ISLET CELL ANTIBODY SCREEN W/REFLEX,106.56,106.56,,,,,,,,,,,
5001006,302,86200,,,,,DLO RHEUMATOID ARTHRITIS DIAGNOSTIC PANE,137.95,137.95,11.71,27.48,,,,,,11.71,27.48,,
5001007,306,87046,,,,,CULTURE CAMPYLOBACTER DLO,53.06,53.06,8.4,14.86,,11.54,,,,8.4,14.86,,
5001008,306,87799,,,,,DLO BK VIRUS PCR,518.23,518.23,,,,,,,,,,,
5001009,306,87799,,,,,EBV DNA PCR,252.11,252.11,,,,,,,,,,,
5001010,302,86337,,,,,DLO GLUTAMIC ACID DECARBOOXYLASE-65,483.6,483.6,,,,,,,,,,,
5001011,301,82024,,,,,ADRENOCORTICOTROPIC,205.13,205.13,22.67,22.67,,,,,,,,22.67,
5001012,302,86000,,,,,AGGLUT FEBRILE,62.32,62.32,6.21,6.21,,,,,,6.21,,,
5001013,301,82040,,,,,ALBUMIN SERUM QN,64.8,64.8,4.4,18.14,,,,,,4.4,18.14,,
5001014,305,85306,,,,,DLO PROTEIN S ACTIVITY,184.72,184.72,,,,,,,,,,,
5001015,301,80320,,,,,ALCOHOL/ETOH,101.39,101.39,,,,,,,,,,,
5001016,302,86146,,,,,DLO ANTIPHOSPHOLIPID ANTIBODY PANEL,705.59,705.59,197.57,197.57,,,,,,,197.57,,
5001017,301,82085,,,,,ALDOLASE,83.6,83.6,,,,,,,,,,,
5001018,301,82088,,,,,ALDOSTERONE SERUM,216.36,216.36,,,,,,,,,,,
5001019,301,81256,,,,,DLO HEREDITARY HEMOCHROMATOSIS (non-NY),376.58,376.58,,,,,,,,,,,
5001020,305,85384,,,,,FIBRINOGEN QN,121.29,121.29,33.96,33.96,,,,,,,33.96,,
5001021,301,83898,,,,,DLO B-CELL GENE REARRANGEMENT QUAL PCR C,183.06,183.06,,,,,,,,,,,
5001022,302,86235,,,,,DLO CHROMATIN (NUCLEOSOMAL) Ab,178.38,178.38,10.53,65.86,,,,,,15.95,65.86,,10.53
5001023,301,82105,,,,,AFP MATERNAL SERUM,135.84,135.84,,,,,,,,,,,
5001024,301,82103,,,,,ALPHA 1 ANTITRYPSIN QN,140.12,140.12,,,,,,,,,,,
5001025,300,83789,,,,,DLO CORTISONE SERUM,402.16,402.16,,,,,,,,,,,
5001026,301,84460,,,,,ALT,53.36,53.36,14.41,14.41,,,,,,,14.41,,
5001027,301,82108,,,,,ALUMINUM,86.53,86.53,,,,,,,,,,,
5001028,302,86003,,,,,FOOD ALLERGY PANEL,339.09,339.09,,,,,,,,,,,
5001029,301,82107,,,,,DLO ALPHA-FETOPROTEIN (AFP) AFP-L3,148.18,148.18,,,,,,,,,,,
5001030,300,83789,,,,,"DLO HYDROXYCORTISOL, FREE 24 HR",226.74,226.74,,,,,,,,,,,
5001031,301,82088,,,,,DLO ALDOSTERONE/PLASMA RENIN ACTIVITY RA,216.36,216.36,,,,,,,,,,,
5001032,302,86003,,,,,ALLERGEN GLUTEN,25.08,25.08,,,,,,,,,,,
5001033,302,86003,,,,,ALLERGEN YEAST,25.08,25.08,,,,,,,,,,,
5001035,301,82140,,,,,AMMONIA,116.47,116.47,12.96,32.16,,,,,,12.96,32.16,,
5001036,306,87254,,,,,DLO HERPES SIMPLEX/ VARICELLA-ZOSTER VIR,568.43,568.43,,,,,,,,,,,
5001037,301,80324,,,,,AMPHETAMINE,31.26,31.26,,,,,,,,,,,
5001038,301,82150,,,,,AMYLASE BLOOD,43.53,43.53,3.81,30.56,,,30.56,,,5.76,11.99,3.81,3.81
5001039,301,84210,,,,,DLO PYRUVIC ACID (PYRUVATE),303.87,303.87,,,,,,,,,,,
5001040,306,87493,,,,,"DLO CLOSTRIDIUM DNA & TOXIN B GENE, PCR",1058.65,1058.65,33.15,33.15,,,,,,33.15,,,
5001041,306,87046,,,,,CULTURE YERSINIA (STOOL) DLO,158.3,158.3,8.4,14.86,,11.54,,,,8.4,14.86,,
5001042,301,82164,,,,,ANGIOTENSIN I-CONVERTING ENZYME(ACE),166.56,166.56,12.99,46.64,,,,,,12.99,46.64,,
5001043,302,86039,,,,,ANA TITER & PATTERN REFLEX,106.36,106.36,6.55,65.64,,13.64,,,,9.93,65.64,,6.55
5001044,302,86757,,,,,ROCKY MOUNT SPOT FEVER IGG IGM TITER REF,242.41,242.41,17.21,17.21,,,,,,17.21,,,
5001045,306,87491,,,,,WOMEN'S HEALTH PANEL 15:1,1120.58,1120.58,31.21,37.68,,,,,,31.21,37.68,,
5001046,302,86603,,,,,ADENOVIRUS AB,176,176,,,,,,,,,,,
5001047,302,86603,,,,,ASPER ANTIBODY,82.45,82.45,,,,,,,,,,,
5001048,301,84443,,,,,PRIMARY CONGENITAL HYPOTHYROIDISM (CH),41.6,41.6,9.86,80.57,,20.54,80.57,,,14.94,31.53,9.86,12.95
5001049,302,86612,,,,,BLASTOMYCES ANTIBODY,78.52,78.52,,,,,,,,,,,
5001050,302,86615,,,,,BORDETELLA PERTUSSIS IGG IGA,155.92,155.92,,,,,,,,,,,
5001051,301,82760,,,,,GALACTOSEMIA,27.35,27.35,,,,,,,,,,,
5001052,302,86622,,,,,BRUCELLA AB,176.09,176.09,,,,,,,,,,,
5001053,301,83498,,,,,CONGENITAL ADRENAL HYPERPLASIA (CAH),75.85,75.85,24.17,24.17,,,,,,24.17,,,
5001054,301,83516,,,,,CYSTIC FIBROSIS (CF),32.21,32.21,10.26,10.26,,,,,,10.26,,,
5001055,302,86147,,,,,"CARDIOLIPIN AB SCRN W REFLEX IGG,IGA,IM",88.73,88.73,,,,,,,,,,,
5001056,302,86631,,,,,CHLAMYDIA PNEUMONIA AB IGG,148.2,148.2,,,,,,,,,,,
5001057,302,86632,,,,,CHLAMYDIA AB IGM,51.55,51.55,,,,,,,,,,,
5001058,302,86635,,,,,COCCIDIOIDES AB,85.65,85.65,,,,,,,,,,,
5001059,302,86638,,,,,COXIELLA BRUNETII AB,11.97,11.97,,,,,,,,,,,
5001060,301,82530,,,,,CORTISOL FREE,120.83,120.83,9.81,9.81,,,,,,,,9.81,
5001061,302,86645,,,,,CYTOMEGALOVIRUS AB IGM,101.08,101.08,,,,,,,,,,,
5001062,301,82239,,,,,BILE ACIDS,172.31,172.31,,,,,,,,,,,
5001063,301,83020,,,,,HEMOGLOBINOPATHY (HGB),35.95,35.95,,,,,,,,,,,
5001064,302,86225,,,,,DNA DOUBLE STRAND AB,99.71,99.71,8.06,27.92,,,,,,,27.92,,8.06
5001065,300,83789,,,,,MEDIUM-CHAIN acyl-CoA DEHYDROG (MCAD),50.44,50.44,,,,,,,,,,,
5001066,301,82139,,,,,PHENYLALANINE (PKU) & OTHER AMMINO ACID,41.2,41.2,,,,,,,,,,,
5001067,301,83918,,,,,ORGANIC ACID DISORDERS,40.22,40.22,,,,,,,,,,,
5001068,301,82261,,,,,BIOTINIDASE DEFICIENCY (BIO),43.87,43.87,,,,,,,,,,,
5001070,302,86665,,,,,EPSTEIN-BARR IGG VCA AB,96.94,96.94,,,,,,,,,,,
5001071,302,86300,,,,,FRANCISELLA TULARENSIS AB,20.12,20.12,,,,,,,,,,,
5001072,302,86780,,,,,FTA CONFIRM AB,65.83,65.83,,,,,,,,,,,
5001073,305,85230,,,,,"FACTOR VII ACTIVITY, CLOTTING",605.13,605.13,,,,,,,,,,,
5001074,302,86677,,,,,H PYLORI AB SCREEN,109.77,109.77,14.99,30.74,,,,,,14.99,30.74,,
5001075,302,86318,,,,,HELICOBACTER PYLORI,209.74,209.74,,,,,,,,,,,
5001076,301,80178,,,,,TOPAMAX,180.58,180.58,5.88,15.29,,,,,,5.88,15.29,,13.3
5001077,302,86708,,,,,HEP A AB IGG & IGM,104.29,104.29,11.02,29.2,,,,,,11.02,29.2,,
5001078,301,82308,,,,,CALCITONIN,469.96,469.96,,,,,,,,,,,
5001079,302,86706,,,,,HEP B SURFACE QUANT,101.26,101.26,6.3,28.35,,,,,,9.71,28.35,,6.3
5001080,306,87799,,,,,"BK VIRUS DNA, QN REAL TIME PCR - URINE",1193.94,1193.94,,,,,,,,,,,
5001081,302,86803,,,,,HEP C AB DLO,107.22,107.22,13.12,30.02,,,,,,13.12,30.02,,
5001082,306,87070,,,,,CULTURE WOUND AEROBIC BACTERIA DLO,269.38,269.38,7.67,71.26,,,,,,7.67,44.94,,71.26
5001083,301,82397,,,,,INHIBIN B,494.7,494.7,,,,,,,,,,,
5001084,306,87273,,,,,HERPES SIMPLEX TYPE I/II IGG,102.45,102.45,,,,,,,,,,,
5001085,306,87274,,,,,HERPES SIMPLEX TYPE I AB,102.45,102.45,,,,,,,,,,,
5001086,302,86308,,,,,HETEROPHILE SCREEN AB,77,77,4.61,4.61,,,,,,4.61,,,
5001087,301,84442,,,,,THYROXINE BINDING GLOBULIN,410.35,410.35,,,,,,,,,,,
5001088,301,80164,,,,,"VALPROIC ACID, FREE",222.6,222.6,12.04,28.23,,,13.54,,,12.04,28.23,,
5001089,302,86698,,,,,HISTOPLASMA AB,78.52,78.52,,,,,,,,,,,
5001090,302,86300,,,,,CA 15-3,319.31,319.31,,,,,,,,,,,
5001091,302,86021,,,,,MYELOPEROXIDASE ANTIBODY (MPO),314.13,314.13,,,,,,,,,,,
5001092,301,83698,,,,,LIPOPROTEIN-ASSOCIATED PHOPHOLIPASE A2,120.06,120.06,,,,,,,,,,,
5001093,300,87661,,,,,DLO TRICHOMONAS VAGINALIS RNA QUAL,380.93,380.93,,,,,,,,,,,
5001094,302,86689,,,,,HTLV/HIV AB CONFIRM,135.87,135.87,,,,,,,,,,,
5001095,302,86003,,,,,ALLERGEN GOAT EPITHELIA,22.6,22.6,,,,,,,,,,,
5001097,302,86022,,,,,BB ID PLATELET AB,210.76,210.76,,,,,,,,,,,
5001098,302,86023,,,,,BB ID PLATELET AB ASSOC IGG,252.92,252.92,,,,,,,,,,,
5001099,301,80327,,,,,"DIHYDROTESTOSTERONE, LC/MS/MS",483.85,483.85,,,,,,,,,,,
5001100,302,86677,,,,,"DO NOT ORDERH PYLORI AB (IgG, IgA, IgM)",1477.67,1477.67,14.99,30.74,,,,,,14.99,30.74,,
5001101,302,86713,,,,,LEGIONELLA AB,101.26,101.26,,,,,,,,,,,
5001102,301,82140,,,,,STONERISK DIAGNOSTIC PROFILE,1236.75,1236.75,12.96,32.16,,,,,,12.96,32.16,,
5001103,302,86720,,,,,LEPTOSPIRA AB,127.03,127.03,,,,,,,,,,,
5001104,302,86617,,,,,REFLEX LYME CONFIRMATION,148.48,148.48,,,,,,,,,,,
5001105,301,82105,,,,,PENTA SCREEN,681.04,681.04,,,,,,,,,,,
5001106,306,87088,,,,,DLO RESPIRATORY SYNCYTIAL VIRUS (RSV),212.73,212.73,4.75,35.32,,9.89,35.32,,,7.2,13.96,4.75,14
5001107,302,86622,,,,,FEBRILE ANTIBODIES PANEL,1427.8,1427.8,,,,,,,,,,,
5001108,301,82495,,,,,"CHROMIUM, BLOOD",163.26,163.26,,,,,,,,,,,
5001109,301,83018,,,,,"COBALT, BLOOD",220.77,220.77,,,,,,,,,,,
5001110,302,86235,,,,,DLO SCLERDERMA ANTIBODY (Scl-70),185.52,185.52,10.53,65.86,,,,,,15.95,65.86,,10.53
5001111,302,86735,,,,,MUMPS AB IGG,45.55,45.55,,,,,,,,,,,
5001112,302,86738,,,,,MYCOPLASMA AB,22.35,22.35,,,,,,,,,,,
5001113,301,81206,,,,,"DLO BCR-ABL1 GENE REARRANGEMENT, QN, PCR",427.45,427.45,,,,,,,,,,,
5001114,302,88175,,,,,DLO THINPREP IMAGING SYSTEM PAP,259.72,259.72,,,,,,,,,,,
5001115,302,86747,,,,,PARVOVIRUS AB,65.86,65.86,,,,,,,,,,,
5001116,302,86753,,,,,PROTOZOA AMOEBIC AB,187.45,187.45,11.02,11.02,,,,,,11.02,,,
5001117,301,83519,,,,,TSH ANTIBODY,275.48,275.48,,,,,,,,,,,
5001118,302,86762,,,,,RUBELLA IGM AB,38.93,38.93,,,,,,,,,,,
5001119,302,86768,,,,,SALMONELLA AB,45.9,45.9,,,,,,,,,,,
5001120,301,81207,,,,,DLO P190 BCR-ABL,377.76,377.76,,,,,,,,,,,
5001121,301,81206,,,,,DLO P210 BCL ABL,415.54,415.54,,,,,,,,,,,
5001122,301,80324,,,,,"AMPHETAMINES, QN URINE",328.53,328.53,,,,,,,,,,,
5001123,302,83519,,,,,MYASTHENIA GRAVIS PANEL 1,318.62,318.62,,,,,,,,,,,
5001124,302,86800,,,,,THYROGLOBULIN AB,57.63,57.63,14.15,14.15,,,,,,14.15,,,
5001125,302,86778,,,,,TOXOPLASMA AB IGM,64.03,64.03,,,,,,,,,,,
5001126,306,87480,,,,,BACTERIAL VAGINOSIS/VAGINITIS PANEL,269.21,269.21,,,,,,,,,,,
5001127,302,86787,,,,,VARICELLA AB ZOSTER,22.87,22.87,11.46,11.46,,,,,,11.46,,,
5001128,302,87290,,,,,"VARICELLA ZOSTER ANTIGEN, DFA",280.49,280.49,,,,,,,,,,,
5001129,302,86658,,,,,COXSACKIE A ANTIBODIES,180.98,180.98,,,,,,,,,,,
5001130,301,82378,,,,,CARCINOEMBRYONIC AG,153.24,153.24,,,,,,,,,,,
5001131,302,86160,,,,,COMPLEMENT C3 AG,178.38,178.38,7.05,7.05,,,,,,,,,7.05
5001132,302,86160,,,,,COMPLEMENT C4 AG,164.81,164.81,7.05,7.05,,,,,,,,,7.05
5001133,302,86001,,,,,ASPERGILLUS FUMIGATUS IGG4,141.89,141.89,,,,,,,,,,,
5001134,306,87265,,,,,BORDETELLA DFA P AG,96.37,96.37,,,,,,,,,,,
5001135,301,83520,,,,,ALLERGEN SPECIFIC IGA ASPERGILLUS FUMIGA,194.39,194.39,,,,,,,,,,,
5001136,302,86606,,,,,"ASPERGILLUS ANTIBODIES, ID",255.44,255.44,,,,,,,,,,,
5001137,302,86658,,,,,COXSACKIE B (1-6) ANTIBODIES,195.39,195.39,,,,,,,,,,,
5001138,309,89060,,,,,"CRYSTALS, SYNOVIAL FLUID",104.62,104.62,,,,,,,,,,,
5001139,301,82530,,,,,"CORTISOL, FREE, SECOND VOID URINE",403.48,403.48,9.81,9.81,,,,,,,,9.81,
5001140,302,86619,,,,,"BORRELIA HERMSII ANTIBODY PANEL, IFA",605.73,605.73,,,,,,,,,,,
5001141,302,86003,,,,,ALLERGEN ALMOND,78.26,78.26,,,,,,,,,,,
5001142,302,86003,,,,,ALLERGEN CASHEW,78.26,78.26,,,,,,,,,,,
5001143,302,86003,,,,,ALLERGEN BEEF,78.26,78.26,,,,,,,,,,,
5001144,306,87324,,,,,ZZC DIFFICILE,130.9,130.9,10.66,56.29,,14.65,,,,10.66,36.65,,56.29
5001145,306,87300,,,,,"RESPIRATORY VIRUS SCREEN, DFA W/REFLEX T",223.36,223.36,,,,,,,,,,,
5001146,306,87088,,,,,PRESUMPTIVE ID - DLO,50.31,50.31,4.75,35.32,,9.89,35.32,,,7.2,13.96,4.75,14
5001147,302,86003,,,,,ALLERGEN PORK,78.26,78.26,,,,,,,,,,,
5001148,302,86003,,,,,ALLERGEN RICE,78.26,78.26,,,,,,,,,,,
5001149,302,86003,,,,,ALLERGEN CORN,78.26,78.26,,,,,,,,,,,
5001150,302,86003,,,,,ALLERGEN STRAWBERRY,78.26,78.26,,,,,,,,,,,
5001151,306,87385,,,,,HISTOPLASMA BLOOD EIA QL AG,183.7,183.7,,,,,,,,,,,
5001152,302,86003,,,,,ALLERGEN TOMATO,78.26,78.26,,,,,,,,,,,
5001153,306,87420,,,,,BACKUP RSV,180.17,180.17,,,,,,,,,,,
5001154,306,87425,,,,,ROTAVIRUS EIA QL AG,98.88,98.88,,,,,,,,,,,
5001155,302,86003,,,,,ALLERGEN CHERRY,78.26,78.26,,,,,,,,,,,
5001156,306,87430,,,,,BACKUP STREP A RAPID SCREEN,90.09,90.09,,,,,,,,,,,
5001157,302,86003,,,,,ALLERGEN TUNA,78.26,78.26,,,,,,,,,,,
5001158,301,84153,,,,,PROSTATE TUMOR AG,135.87,135.87,16.36,37.62,,,,,,16.36,37.62,,
5001159,301,84153,,,,,PSA DIAGNOSTIC,58.77,58.77,16.36,37.62,,,,,,16.36,37.62,,
5001160,300,86902,,,,,BB RBC SCREEN REAGENT AG SERUM,78.53,78.53,,,,,,,,,,,
5001161,301,82340,,,,,URO-RISK (R) DIAGNOSTIC PROFILE,952.31,952.31,,,,,,,,,,,
5001162,301,86905,,,,,BB RBC TYPING DU AG,60.61,60.61,,,,,,,,,,,
5001163,301,83986,,,,,PH. PLEURAL FLUID,168.21,168.21,,,,,,,,,,,
5001164,306,87081,,,,,CLOSTRIDIUM DIFFICILE CULT W/REF TOX B,239.94,239.94,5.9,59.04,,,,,,5.9,59.04,,
5001165,302,86063,,,,,ANTISTREPTOLYSIN O SCREEN,42.9,42.9,,,,,,,,,,,
5001166,302,86060,,,,,ANTISTREPTOLYSIN O TITER,77.31,77.31,6.49,6.49,,,,,,6.49,,,
5001167,305,85300,,,,,ANTITHROMBIN III ACTIVITY,155.28,155.28,,,,,,,,,,,
5001168,301,80346,,,,,"BENZODIAZEPINES, QN URINE",444.11,444.11,,,,,,,,,,,
5001169,302,86762,,,,,RUBELLA ANTIBODY (IGM),451.97,451.97,,,,,,,,,,,
5001170,301,81255,,,,,TAY-SACHS DISEASE MUTATION ANALYSIS,1293.41,1293.41,,,,,,,,,,,
5001171,301,84450,,,,,AST,89.95,89.95,24.29,24.29,,,,,,,24.29,,
5001173,301,82261,,,,,BIOTINIDASE,116.15,116.15,,,,,,,,,,,
5001174,302,86753,,,,,"BABESIA MICROTI (IGG,IGM)",103.75,103.75,11.02,11.02,,,,,,11.02,,,
5001175,301,82105,,,,,ZZQUAD SCREEN,1536.04,1536.04,,,,,,,,,,,
5001176,301,82040,,,,,NAFLD FIBROSIS SCORE,187.62,187.62,4.4,18.14,,,,,,4.4,18.14,,
5001177,306,87070,,,,,CULTURE EYE,63.8,63.8,7.67,71.26,,,,,,7.67,44.94,,71.26
5001178,301,82104,,,,,ALPHA 1 ANTITRYPSIN (AAT) PHENOTYPE,131.71,131.71,,,,,,,,,,,
5001179,302,86021,,,,,PROTEINASE-3 ANTIBODY,39.2,39.2,,,,,,,,,,,
5001180,301,82105,,,,,QUAD SCREEN,1536.04,1536.04,,,,,,,,,,,
5001181,301,82139,,,,,"AMINO ACID ANALYSIS, LC/MS, PLASMA",632.95,632.95,,,,,,,,,,,
5001182,306,87641,,,,,"METHICILLIN RESISTANT STAPH AUREUS, PCR",169.78,169.78,31.21,47.54,,,,,,31.21,47.54,,
5001183,302,86003,,,,,ALLERGEN SHEEP EPITHELIA,22.6,22.6,,,,,,,,,,,
5001184,302,86003,,,,,ALLERGEN HORSE DANDER,22.6,22.6,,,,,,,,,,,
5001185,302,86003,,,,,ALLERGEN WHITE PINE,22.6,22.6,,,,,,,,,,,
5001186,309,89051,,,,,"CELL COUNT AND DIFF, SYNOVIAL FLUID",39.44,39.44,,,,,,,,,,,
5001187,302,86645,,,,,"TORCH PANEL, ACUTE IGM",673.87,673.87,,,,,,,,,,,
5001188,300,83785,,,,,"MANGANESE, SERUM",75.46,75.46,,,,,,,,,,,
5001189,306,87324,,,,,DLO C DIFFICILE TOXIN W/ REFLEX TO PCR,202.75,202.75,10.66,56.29,,14.65,,,,10.66,36.65,,56.29
5001190,302,86774,,,,,DLO TETANUS ANTITOXOID,92.6,92.6,13.16,13.16,,,,,,13.16,,,
5001191,302,86606,,,,,"FUNGAL PANEL, 3D",478.49,478.49,,,,,,,,,,,
5001192,301,80345,,,,,BARBITURATES,105.4,105.4,24.44,24.44,,,,,,,24.44,,
5001193,306,87536,,,,,HIV-1 RNA QN  REFLEX GENOTYPE,282.19,282.19,44.51,75.7,,,,,,75.7,44.51,,
5001195,301,82232,,,,,BETA-2-MICROGLOBULIN,130.79,130.79,,,,,,,,,,,
5001196,302,86235,,,,,CENTROMERE B ANTIBODY,76.72,76.72,10.53,65.86,,,,,,15.95,65.86,,10.53
5001197,302,86147,,,,,"CARDIOLIPIN ANTIBODIES (IgA, IgG, IgM",193.33,193.33,,,,,,,,,,,
5001198,301,82248,,,,,BILIRUBIN DIRECT,60.48,60.48,2.95,16.86,,,,,,4.47,16.86,,2.95
5001199,302,86665,,,,,EPSTEIN BARR VIRUS VIRAL VCA ANTIGEN  Ig,82.61,82.61,,,,,,,,,,,
5001200,301,82247,,,,,BILIRUBIN TOTAL,63.12,63.12,4.47,17.67,,,,,,4.47,17.67,,
5001201,301,82172,,,,,LIVER FIBROSIS PANEL (FIBROSURE),694.65,694.65,,,,,,,,,,,
5001202,305,85002,,,,,BLEEDING TIME,50.97,50.97,,,,,,,,,,,
5001203,306,87798,,,,,"MUMPS VIRUS RNA, PCR",367.86,367.86,31.21,31.21,,,,,,31.21,,,
5001204,301,83519,,,,,PTH-RELATED PROTEIN (PTH-rP),536.76,536.76,,,,,,,,,,,
5001205,301,80324,,,,,"METHAMPHETAMINE AND METABOLITE,QN,URINE",516.87,516.87,,,,,,,,,,,
5001206,305,85048,,,,,WBC CNT BLD,80.04,80.04,,,,,,,,,,,
5001207,306,87798,,,,,"DLO JC POLYOMA VIRUS DNA, QAUL",337.85,337.85,31.21,31.21,,,,,,31.21,,,
5001208,305,85007,,,,,WBC DIFF MANUAL,33.3,33.3,2.02,9.19,,,,,,3.38,9.19,2.02,
5001209,306,87493,,,,,C DIFF PCR,107.57,107.57,33.15,33.15,,,,,,33.15,,,
5001210,301,82803,,,,,PH PO2 &/OR PCO2 BLOOD GAS,208.69,208.69,11.36,101.52,,,101.52,,,,42.37,11.36,62.19
5001211,302,86003,,,,,PENICILLIUM NOTATUM (M1) IGE,78.26,78.26,,,,,,,,,,,
5001212,301,80307,,,,,MDMA/MDA W CONFIRMATION URINE,64.62,64.62,55.27,55.27,,,,,,55.27,,,
5001213,301,80359,,,,,MDMA/MDA QUANTITIATIVE URINE,98.6,98.6,,,,,,,,,,,
5001214,301,83921,,,,,METHYLMALONIC ACID,195.66,195.66,46.96,46.96,,,,,,,46.96,,
5001215,302,86146,,,,,"BETA-2 GLYCOPROTEIN ANTIBODIES  IgG, IgA",279.07,279.07,197.57,197.57,,,,,,,197.57,,
5001216,305,86317,,,,,STREPTOCOCCUS PNEUMONIAE ANTIBODY (IgG),430.3,430.3,13.33,13.33,,,,,,13.33,,,
5001217,305,86355,,,,,T & B CELLS TOTAL,168.39,168.39,,,,,,,,,,,
5001218,305,86357,,,,,NATURAL KILLER CELLS,79.51,79.51,,,,,,,,,,,
5001219,305,85007,,,,,ZINC TRANSPORTER 8 (ZnT8) ANTIBODY,133.33,133.33,2.02,9.19,,,,,,3.38,9.19,2.02,
5001220,301,80324,,,,,APHETAMINE/METAMPHETANTINE QN,80.33,80.33,,,,,,,,,,,
5001221,310,85060,,,,,PERIPHERAL SMEAR,40.02,40.02,11.21,22.43,,,,,,22.43,11.21,,
5001223,300,86900,,,,,BB TYPING ABO,43.16,43.16,2.66,43.16,,43.16,,,,2.66,11.83,,18.56
5001225,302,86352,,,,,IMMUKNOW CELL FUNCTION ASSAY,159.06,159.06,,,,,,,,,,,
5001226,300,86901,,,,,BB TYPING RH (D),40.25,40.25,2.66,30.42,,30.42,,,,2.66,11.04,,17.31
5001227,306,87507,,,,,DLO GASTROINTESTINAL PANEL PCR,330,330,,,,,,,,,,,
5001228,302,80184,,,,,PHENOBARBITAL TOTAL/UB SERUM PLASMA,187,187,,,,,,,,,,,
5001229,302,83704,,,,,LIPOPROTEIN FRACTIONATION NMR WITH LIPID,197.34,197.34,,,,,,,,,,,
5001230,306,87324,,,,,C DIFFICILE TOXIN A AND B QL AG,130.9,130.9,10.66,56.29,,14.65,,,,10.66,36.65,,56.29
5001231,302,86003,,,,,ALLERGEN WHEY,25.08,25.08,,,,,,,,,,,
5001232,302,86360,,,,,LYMPHOCYTE SUBSET PANEL 3,427.45,427.45,41.79,41.79,,,,,,41.79,,,
5001233,301,84681,,,,,C-PEPTIDE,110,110,30.8,30.8,,,,,,,30.8,,
5001234,302,86140,,,,,C REACTIVE PROTEIN,66.29,66.29,3.04,18.3,,6.33,,,,4.62,18.3,3.04,3.04
5001235,306,87635,,,,,SARS CORONAVIRUS COV-2 RT-PCR,100,100,22.81,51.31,,,51.31,,,51.31,22.81,40,34.4
5001236,301,80155,,,,,CAFFEINE,126.03,126.03,,,,,,,,,,,
5001237,301,82131,,,,,CYSTINE QUANTITAVIVE RANDOM URINE,119.27,119.27,,,,,,,,,,,
5001239,301,82340,,,,,CALCIUM 24 HR URINE QN,83.01,83.01,,,,,,,,,,,
5001240,306,82274,,,,,FECAL GLOBIN BY IMMUNOCHEMISTRY (INSURE),116.99,116.99,,,,,,,,,,,
5001241,301,82310,,,,,CALCIUM SERUM,59.61,59.61,4.59,16.69,,,,,,4.59,16.69,,
5001242,302,86160,,,,,COMPLEMENT C1Q,136.1,136.1,7.05,7.05,,,,,,,,,7.05
5001243,306,87635,,,,,PRIORITY SARS CORONAVIRUS COV-2 RT-PCR,100,100,22.81,51.31,,,51.31,,,51.31,22.81,40,34.4
5001244,306,83519,,,,,TSH RECEPTOR BINDING ASSAY,240.72,240.72,,,,,,,,,,,
5001245,306,86769,,,,,ANTIBODY SARS-COV-2 ANTIBODY TESTER,55,55,,,,,,,,,,,
5001246,301,80156,,,,,CARBAMAZEPINE,108.42,108.42,12.96,30.28,,,,,,12.96,30.28,,
5001247,301,82374,,,,,CO2 CARBON DIOXIDE BL,42.08,42.08,11.66,11.66,,,,,,,11.66,,
5001248,306,87635,,,,,COVID-19 MOLECULAR,80,80,22.81,51.31,,,51.31,,,51.31,22.81,40,34.4
5001249,301,82375,,,,,CARBON MONOXIDE QN,116.17,116.17,32.53,32.53,,,,,,,32.53,,
5001250,301,82380,,,,,CAROTENE,82.61,82.61,,,,,,,,,,,
5001251,301,82379,,,,,CARNITINE LC/MS/MS QUANT,558.39,558.39,,,,,,,,,,,
5001252,301,82384,,,,,CATECHOLAMINES FRACTION,109.63,109.63,,,,,,,,,,,
5001253,301,82384,,,,,CATECHOLAMINES FRACT & VMA 24HR URINE NO,186.54,186.54,,,,,,,,,,,
5001255,305,85027,,,,,CBC AUTO W/AUTO DIFF,43.28,43.28,3.76,29,,7.9,29,,,5.75,11.78,3.76,7.29
5001258,305,85027,,,,,CBC W/O DIFF,37.11,37.11,3.76,29,,7.9,29,,,5.75,11.78,3.76,7.29
5001259,305,86160,,,,,COMPLEMENT COMPONENT C2,109.13,109.13,,,,,,,,,,,
5001260,301,80349,,,,,"MARIJUANA CONFIRMATION GCMS, MECONIUM",104.62,104.62,,,,,,,,,,,
5001261,309,89050,,,,,CELL CNT BODY FLUID,50.6,50.6,,,,,,,,,,,
5001262,309,89051,,,,,CSF CELL CNT W/DIFF,70.31,70.31,,,,,,,,,,,
5001264,301,82390,,,,,CERULOPLASMIN,92.15,92.15,,,,,,,,,,,
5001265,301,82247,,,,,NEONATAL BILIRUBIN PANEL,123.57,123.57,4.47,17.67,,,,,,4.47,17.67,,
5001266,301,82247,,,,,NEONATAL BILIRUBIN,57.38,57.38,4.47,17.67,,,,,,4.47,17.67,,
5001267,301,82248,,,,,NEONATAL BILIRUBIN DIRECT,60.48,60.48,2.95,16.86,,,,,,4.47,16.86,,2.95
5001268,301,82248,,,,,NEONATAL BILIRUBIN INDIRECT,54.99,54.99,2.95,16.86,,,,,,4.47,16.86,,2.95
5001269,302,86800,,,,,THYROGLOBULIN  MONITOR THYROID CANCER,115.29,115.29,14.15,14.15,,,,,,14.15,,,
5001270,301,82438,,,,,CSF CHLORIDE,24.55,24.55,,,,,,,,,,,
5001271,301,82435,,,,,CHLORIDE SERUM,45.36,45.36,,,,,,,,,,,
5001272,301,82436,,,,,CHLORIDE URINE,46.66,46.66,13.06,13.06,,,,,,,13.06,,
5001275,301,82465,,,,,CHOLESTEROL,50.31,50.31,,,,,,,,,,,
5001276,301,83719,,,,,CHOLESTEROL VLDL,65.33,65.33,,,,,,,,,,,
5001277,302,86003,,,,,ALLERGEN SHRIMP,27.13,27.13,,,,,,,,,,,
5001278,302,86003,,,,,ALLERGEN RYE,27.13,27.13,,,,,,,,,,,
5001279,302,86003,,,,,ALLERGEN MALT,27.13,27.13,,,,,,,,,,,
5001280,302,86003,,,,,ALLERGEN BARLEY,27.13,27.13,,,,,,,,,,,
5001281,302,86003,,,,,ALLERGEN ROUGH PIGWEED,27.13,27.13,,,,,,,,,,,
5001282,301,80324,,,,,AMPHETAMINE CONFIRMATION,113.89,113.89,,,,,,,,,,,
5001283,301,83992,,,,,PCP CONFIRMATION,108.47,108.47,,,,,,,,,,,
5001284,301,80365,,,,,OXYCODONE CONFIRMATION,113.89,113.89,,,,,,,,,,,
5001285,301,80358,,,,,METHADONE CONFIRMATION,113.89,113.89,,,,,,,,,,,
5001286,301,80349,,,,,MARIJUANA METABOLITES CONFIRMATION,153.96,153.96,,,,,,,,,,,
5001287,301,80353,,,,,COCAINE METABOLITES CONFIRMATION,113.89,113.89,,,,,,,,,,,
5001288,301,80345,,,,,BARBITURATES CONFIRMATION,165.69,165.69,24.44,24.44,,,,,,,24.44,,
5001289,301,80375,,,,,GOLD PLASMA,84.84,84.84,,,,,,,,,,,
5001290,301,83885,,,,,NICKLE WHOLE BLOOD,76.84,76.84,,,,,,,,,,,
5001291,301,83885,,,,,NICKLE PLASMA,76.84,76.84,,,,,,,,,,,
5001310,301,80346,,,,,CLONAZEPAM,124.87,124.87,,,,,,,,,,,
5001311,301,82570,,,,,"PROTEIN, TOTAL W/CREAT, RANDOM URINE",78.33,78.33,4.61,17.37,,,,,,4.61,17.37,,
5001312,301,82570,,,,,"ZZPROTEIN, TOTAL W/CREAT, 24 HOUR URINE",81.46,81.46,4.61,17.37,,,,,,4.61,17.37,,
5001313,301,82553,,,,,STRATUS CKMB,107.94,107.94,3.39,75.77,,,75.77,,,10.27,29.11,3.39,25.91
5001314,305,85345,,,,,COAG TIME LEE & WHITE,16.77,16.77,,,,,,,,,,,